﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
3743,https://digihum.libs.uga.edu/items/show/3743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Chronicles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3257247a-d5aa-410d-946d-d94718a42365,,,,,,,,https://digihum.libs.uga.edu/files/original/05b2a9762e80c8c760e1f55ff4cdaae8.pdf,,"Lee County Lynchings",1,0
3742,https://digihum.libs.uga.edu/items/show/3742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam hose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.youtube.com/watch?v=j1BKDFSyC0Q ",,,,,,,,,,,,,,,,,50230e17-6792-4bcd-a64b-ce6dcebda16c,,,,,,,,https://digihum.libs.uga.edu/files/original/0780773000e3ad9d2553d755eeb46bda.jpg,Hyperlink,,1,0
3741,https://digihum.libs.uga.edu/items/show/3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alf Thurman Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9d306396-85bc-4bfb-a496-583d6364bd2a,,,,,,,,https://digihum.libs.uga.edu/files/original/bd764f0cb34d77c21fe6f0a24ace51dd.pdf,,"Lee County Lynchings",1,0
3740,https://digihum.libs.uga.edu/items/show/3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a4a6fab1-58e3-45d9-8bc2-ee510f7dac62,,,,,,,,https://digihum.libs.uga.edu/files/original/1622650a0953e96753cf33e75941c75d.pdf,,"Lee County Lynchings",1,0
3739,https://digihum.libs.uga.edu/items/show/3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3441ce0d-0ebb-4112-86f1-3ec08937f3b6,,,,,,,,https://digihum.libs.uga.edu/files/original/1f6e37b0268b1e1eea7b998fdb1bb22c.png,,,1,0
3738,https://digihum.libs.uga.edu/items/show/3738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coldhand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7c01a28a-9f37-4276-b583-7712cf7b9936,,,,,,,,https://digihum.libs.uga.edu/files/original/c5ba655649c3291c18002198e301f7a5.png,,,1,0
3737,https://digihum.libs.uga.edu/items/show/3737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Etheridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4166acca-b336-4d96-aaf6-5bc8a22a42bc,,,,,,,,https://digihum.libs.uga.edu/files/original/de9efc9992a81733407d9eac02c20216.pdf,,,1,0
3736,https://digihum.libs.uga.edu/items/show/3736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williams,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88a5df7e-a396-4050-bd6d-82d5a9cbaef7,,,,,,,,https://digihum.libs.uga.edu/files/original/2a6308fe3a351c50bec911e87af4b066.png,,,1,0
3735,https://digihum.libs.uga.edu/items/show/3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Family Clipping from the Herald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f0d7e3bf-523f-43dc-8955-389c9bc0987d,,,,,,,,https://digihum.libs.uga.edu/files/original/153c23ee463ee13434b9f69c3df9ebf7.png,,,1,0
3734,https://digihum.libs.uga.edu/items/show/3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jasper County Historical Marker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79442a1c-b6d6-4e93-a4d5-8596b1a00096,,,,,,,,https://digihum.libs.uga.edu/files/original/8e406f1d5927f69d199d210f31f51245.jpg,,,1,0
