﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
3731,https://digihum.libs.uga.edu/items/show/3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colquitt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54d521cd-e582-430d-86ed-b01e8c1047b1,,,,,,,,https://digihum.libs.uga.edu/files/original/10b174503673c7e8ecbbbd9e12c479c4.png,,,1,0
3729,https://digihum.libs.uga.edu/items/show/3729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8e4e8979-5425-4d4e-b3be-aff9a4c85a02,,,,,,,,https://digihum.libs.uga.edu/files/original/705fd2b72c805705a1eb26808a26904d.png,,,1,0
3727,https://digihum.libs.uga.edu/items/show/3727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Miller","The lynching of Tom Miller in Brooks County, GA. ","Miller was accused of raping a white woman and was confronted by a mob that presumed his guilt. This mob shot him at least 100 times.",,"Waycross Herald",,"August 22, 1898",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,931be7c2-bd9b-401f-804a-fe68cbc8e5d1,,,,,,,,https://digihum.libs.uga.edu/files/original/be8417e38602db7fbebae112feda0a95.PNG,,,1,0
3726,https://digihum.libs.uga.edu/items/show/3726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynching Rampage of 1918","Lynchings in Brooks County the week of May 17-24, 1918 that were all committed by one mob as a reaction to one murder.","Those lynched include Mary Turner, Will Head, Will Thompson, Julius Jones, Hayes Turner, Eugene Rice, Chime Riley, Simon Schuman, and Sidney Johnson. Johnson is the man who committed the initial murder of a white man, setting off the mob. ",,"Atlanta Constitution and others",,"May 17-24, 1918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2e203e16-d51a-43e2-b716-495a797f0041,,,,,,,,"https://digihum.libs.uga.edu/files/original/3705672a8ae5372c37f5472280905525.pdf,https://digihum.libs.uga.edu/files/original/705784d32ca31ea136ef36c892642de4.PNG",,"Brooks County Lynchings",1,0
3725,https://digihum.libs.uga.edu/items/show/3725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George McDonald","The lynching of George McDonald in Brooks County, GA.","George and his brother Warren McDonald drunkenly shot into a white man's house. The two were arrested the next day, but removed from jail that night and George was killed by the mob.",,"Atlanta Constitution",,"March 4, 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8da6aca5-4bdb-4693-9831-d8012b06bd98,,,,,,,,https://digihum.libs.uga.edu/files/original/d0dfc2845f170ebe449e5f794c0ac5b2.PNG,,"Brooks County Lynchings",1,0
3724,https://digihum.libs.uga.edu/items/show/3724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesse Stater","The lynching of Jesse Stater in Brooks County, GA.","Stater wrote an insulting note to a white woman and was later taken from his home by the party which killed him.",,"Atlanta Constitution",,"November 9, 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1ecbc34f-174d-4a79-a2d4-6ab2d80d03f1,,,,,,,,"https://digihum.libs.uga.edu/files/original/45dc430b6e6566bc19794d37fb4dd2a0.PNG,https://digihum.libs.uga.edu/files/original/571829917a649f93b133ac57a5cc5214.PNG",,"Brooks County Lynchings",1,0
3723,https://digihum.libs.uga.edu/items/show/3723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Isaac","The lynching of Henry Isaac in Brooks County, GA. ","Isaac was found at the bedside of a young white girl and was subsequently hanged and shot in the woods.",,"Atlanta Constitution",,"July 2, 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d069aa97-b50e-49d5-9b21-4603cde7bafe,,,,,,,,https://digihum.libs.uga.edu/files/original/252a32af2632cfba834f24d41f196094.PNG,,"Brooks County Lynchings",1,0
3722,https://digihum.libs.uga.edu/items/show/3722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,"The lynching of Ed Dodson in Brooks County, Georgia","Ed Dodson was lynched by a mob of black men for assaulting a child in Barney. He had already served prison time for the assault.",,"Atlanta Constitution",,"January 2, 1901",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5ab33f8b-1fa0-4b6e-9bad-ade585461b2a,,,,,,,,"https://digihum.libs.uga.edu/files/original/e96f3b57c7c553cb82fe2395e52bab06.PNG,https://digihum.libs.uga.edu/files/original/a9cecb94a7b327364b8234fdf0de8bec.PNG",,"Brooks County Lynchings",1,0
3721,https://digihum.libs.uga.edu/items/show/3721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decmeber 23, 1894","The lynchings of Sam Taylor, Eli Frazier, Harry Sherod, and Sam Pike","These four men were killed by a mob of people looking for Waverly Pike, who had recently committed murder.",,,,"December 23, 1894",,,,"Newspaper Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ba290d4f-e07d-4e43-af82-995ff6181d1b,,,,,,,,"https://digihum.libs.uga.edu/files/original/a650a4d76a9fbe83de3c591999e37b5d.PNG,https://digihum.libs.uga.edu/files/original/cacf475d5bc9bf3122f060a2d753c38e.PNG",,"Brooks County Lynchings",1,0
3720,https://digihum.libs.uga.edu/items/show/3720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Team Miller lynchings: Miller, Monroe, Montgomery, and Oconee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7c44af06-4ef7-4053-82c4-00c84790f3c3,,,,,,,,https://digihum.libs.uga.edu/files/original/512165d92addeeffbc6c832b3ab3ba3b.pdf,,,1,0
