﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",tags,file,itemType,collection,public,featured
3686,https://digihum.libs.uga.edu/items/show/3686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Merriwether Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3e538eec-04ff-44dc-829f-31f8d97a71d7,,,,,,,,https://digihum.libs.uga.edu/files/original/11c4b7c4d1cbf68a22b3fdb278eeaf5d.png,,,1,0
3685,https://digihum.libs.uga.edu/items/show/3685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Hardee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0602edd8-5fbf-486c-8188-b4f9bb810fa0,,,,,,,,https://digihum.libs.uga.edu/files/original/bcf6e0a1b83c6c26639263924fbc24e7.PNG,,,1,0
3681,https://digihum.libs.uga.edu/items/show/3681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rawls Ross Article Pic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633d5925-4e32-41e8-b56e-3c7b8ffd6a0f,,,,,,,,https://digihum.libs.uga.edu/files/original/c2f8d0a0223f8631fb3d90e837d48ea7.png,,,1,0
3680,https://digihum.libs.uga.edu/items/show/3680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,721324d1-8d6f-4272-bf7d-5173c5d9190a,,,,,,,,,,,1,0
3677,https://digihum.libs.uga.edu/items/show/3677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9569a544-9e1a-416c-a485-2ca5c8e4ff72,,,,,,,,"https://digihum.libs.uga.edu/files/original/03923d53b760d3207bd8b0044fe36991.pdf,https://digihum.libs.uga.edu/files/original/aa871e6cf97425a953fc5f121109e2e6.pdf",,,1,0
3676,https://digihum.libs.uga.edu/items/show/3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Rainey Article Pic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b0c9fcb5-44a4-4a6f-a954-23d457f3e620,,,,,,,,https://digihum.libs.uga.edu/files/original/ef4fd1f362b0a2e4e99fabf77ebdfd50.png,,,1,0
3675,https://digihum.libs.uga.edu/items/show/3675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocky Glover Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4138293d-1752-4b1a-a743-a8da6cc9deb4,,,,,,,,https://digihum.libs.uga.edu/files/original/12f8001fae7d2de339f5795ae8b7e118.pdf,,,1,0
3674,https://digihum.libs.uga.edu/items/show/3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ec9547a5-64c6-40e6-a5c1-7dd1e8c349e4,,,,,,,,https://digihum.libs.uga.edu/files/original/37464229b87b9c36dc5ccb6013ee727c.pdf,,,1,0
3671,https://digihum.libs.uga.edu/items/show/3671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60f5b64a-a2c2-4db0-964e-2a73df1f6594,,,,,,,,https://digihum.libs.uga.edu/files/original/573c3df8e6a317d031c688c78218a35c.png,,"Miller County Lynchings",1,0
3670,https://digihum.libs.uga.edu/items/show/3670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83e1b361-4efc-46ef-9088-615c3f77e2b4,,,,,,,,https://digihum.libs.uga.edu/files/original/cc2d221abc574d949e6acfe991a52c79.png,,,1,0
